"subject","predicate","object"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/2000/01/rdf-schema#label","Galway senior hurling team season 2017"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 season was Micheál Donoghue's second year as manager of the Galway senior hurling team. On 3 September 2017, Galway beat Waterford in the All-Ireland Final where they won their first title since 1988. During the championship, Galway only scored two goals, both of which came in the first game against Dublin."
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141220115813/http:/galwaygaa.ie/index.php/en/"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Cooney"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daithí_Burke"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Conor_Cooney"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greg_Lally"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aidan_Harte"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Moloney"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","Seán Loftus"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","Matt Donohoe"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gearóid_McInerney"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cathal_Mannion"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Skehill"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pádraic_Mannion"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colm_Callanan"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Flynn"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Tuohy"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Johnny_Coen"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","Ronan Burke"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Davy_Glennon"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Hanbury_(hurler)"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Conor_Whelan"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Monaghan_(hurler)"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Burke_(Galway_hurler)"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","Éanna Burke"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Niall_Burke"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Glynn"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Canning"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Sligo.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Waterford.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wexford.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/Galway_senior_hurling_team_season_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
