"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Robin Tanner (artist)"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Tanner (1904–1988) was an English artist, etcher and printmaker. He followed in the visionary tradition of Samuel Palmer and English neo-romanticism. He lived in London, at Kington Langley in Wiltshire, and at Bath."
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://xmlns.com/foaf/0.1/name","Robin Tanner"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://dbpedia.org/property/name","Robin Tanner"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://dbpedia.org/property/deathPlace","Wiltshire"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Goldsmiths,_University_of_London"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Hardenhuish_School"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_printmakers"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_artists"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Quakers"
"http://dbpedia.org/resource/Robin_Tanner_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Bristol"
