"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/2000/01/rdf-schema#label","16th-century Royal Navy personnel"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Navy_personnel"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Navy"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_English_military_personnel"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Royal Navy personnel"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://dbpedia.org/ontology/wikiPageID",47164474
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",955254576
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Royal_Navy_personnel?oldid=955254576&ns=14"
