"subject","predicate","object"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Heart's Content"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Heart's Content (Canada)"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Heart's Content"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Гартс-Контент"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Heart's Content, Newfoundland and Labrador"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","哈茨康坦特"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Гартс-Контент (англ. Heart's Content) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Heart's Content is an incorporated town in Trinity Bay on the Bay de Verde Peninsula of Newfoundland and Labrador, Canada."
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Heart's Content est une ville canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est traversée par la route 80 et la route 74."
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Heart's Content é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 340 habitantes."
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","哈茨康坦特（英語：Heart's Content）是加拿大纽芬兰与拉布拉多省的一个城镇，坐落在纽芬兰岛的东南部，位于西岸，临近。"
"http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Heart's Content is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt aan de westkust van het schiereiland Bay de Verde in het zuidoosten van het eiland Newfoundland. Heart's Content ligt aan Trinity Bay."
