"subject","predicate","object"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Curling na Zimowej Uniwersjadzie 2011"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Curling na Universíada de Inverno de 2011"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Curling alla XXV Universiade invernale"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Curling at the 2011 Winter Universiade"
"http://dbpedia.org/resource/Curling_at_the_2011_Winter_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Кёрлинг на зимней Универсиаде 2011"
