"subject","predicate","object"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Киргизстану з футболу 2019"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019 Kyrgyzstan Cup"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Kyrgyzstan Cup was the 28th season of the Kyrgyzstan Cup, the knockout football tournament in Kyrgyzstan. The cup winner qualifies for the 2020 AFC Cup. The draw of the tournament was held on 13 May 2019."
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Киргизстану з футболу 2019 — 28-й розіграш головного кубкового футбольного турніру у Киргизстані. Титул володаря кубка вперше здобув Нефтчі (Кочкор-Ата)."
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://xmlns.com/foaf/0.1/name","Kyrgyzstan Cup"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Asian_domestic_association_football_cups"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageID",60825970
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1065087703
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_AFC_Cup"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala-Buka"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilbirs_Bishkek_FC"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2019_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan_Time"
