"subject","predicate","object"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#label","Майданецьке"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#label","Majdanećke"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#label","Майданецкое"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#label","Maydanets"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#label","Maidanetske"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#comment","Maidanetske (Ukrainian: Майдане́цьке) is a village located within the Zvenyhorodka Raion (district) of the Cherkasy Oblast (province), about 235 kilometers (146 mi) driving distance south of Kyiv. It belongs to , one of the hromadas of Ukraine. Until 18 July 2020, Maidanetske belonged to Talne Raion. The raion was abolished in July 2020 as part of the administrative reform of Ukraine, which reduced the number of raions of Cherkasy Oblast to four. The area of Talne Raion was merged into Zvenyhorodka Raion."
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#comment","Майдане́цьке — село в Україні, у Звенигородському районі Черкаської області. У селі мешкає 2069 людей."
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#comment","Maydanets (ukrainien : Майдане́цьке) est un village situé dans le Talne Raion (district) de l'oblast de Tcherkassy (province), à environ 235 km en voiture au sud de Kiev. C'est une petite communauté agricole située principalement sur une colline surplombant la rivière Tal'ianki. Maydanets abrite l'un des trois hôpitaux de district du Talne Raion. Un musée local a été construit dans les années 1990 qui met en évidence l'histoire riche et ancienne de cette communauté, y compris un modèle panoramique reconstruit de la grande colonie Cucuteni-Trypillian, ainsi que certains des artefacts découverts autour du village."
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2000/01/rdf-schema#comment","Майдане́цкое (укр. Майданецьке) — село в Тальновском районе Черкасской области Украины."
"http://dbpedia.org/resource/Maidanetske","http://xmlns.com/foaf/0.1/name","Maidanetske"
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.81000137329102
"http://dbpedia.org/resource/Maidanetske","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.70027732849121
"http://dbpedia.org/resource/Maidanetske","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trypillian_city_(Maydanets).jpg"
"http://dbpedia.org/resource/Maidanetske","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidanetske_3D_model_long.jpg"
