"subject","predicate","object"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","December 23 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","December 22 - Eastern Orthodox liturgical calendar - December 24 All fixed commemorations below celebrated on January 5 by Eastern Orthodox Churches on the Old Calendar. For December 23rd, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 10."
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_sant'apollinare_nuovo_Sante_Vergini_(seconda_metà_del_VI_secolo).jpg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexham_Abbey_-_geograph.org.uk_-_608256.jpg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haghia_Sophia.jpg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Roi_de_france_Dagobert_II_(i.e_III).jpg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naum-of-Ohrid-Peribleptos.jpg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",37509134
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1087021120
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punxín"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamis,_Cyprus"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_24_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Sant'Apollinare_Nuovo"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_10_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagobert_II"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybinsk_Reservoir"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Caesarea"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisia"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Rathmelsigi"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrations_in_Eastern_Christianity"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Naum"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_Abbey"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starets"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Eutychius_of_Constantinople"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frithubeorht"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echmiadzin"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagia_Sophia"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Anatolia,_and_Audax"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ecumenical_Council"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_27_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernethy,_Perth_and_Kinross"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servulus_of_Rome"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hexham"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool-for-Christ"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_11_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecgberht_of_Ripon"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/calendar/2015/01/05.html"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthochristian.com/calendar/20181223.html"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romanmartyrology00cathuoft"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leushino.ru/"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/index.php%3Fyear=2011&today=5&month=1&trp=0&tzo=-4"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/m/12/d/23/sxsaintlist.aspx"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxengland.org.uk/stddec.htm"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/greek/synaxaire/synaxari.asp%3Fminas=12&id=111"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mospat.ru/calendar/2013/01/05"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oca.org/FSlives.asp"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249025"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iW69"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbsmx9"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_of_Saints"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg?width=300"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/abstract","December 22 - Eastern Orthodox liturgical calendar - December 24 All fixed commemorations below celebrated on January 5 by Eastern Orthodox Churches on the Old Calendar. For December 23rd, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 10."
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/December_23_(Eastern_Orthodox_liturgics)?oldid=1087021120&ns=0"
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageLength",13725
"http://dbpedia.org/resource/December_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/December_23_(Eastern_Orthodox_liturgics)"
