"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/2000/01/rdf-schema#label","History of the Atlantic Ocean"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_region"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_body_of_water"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlantic_Ocean"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Atlantic Ocean"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://dbpedia.org/ontology/wikiPageID",18324428
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",1117298112
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Atlantic_Ocean?oldid=1117298112&ns=14"
