"subject","predicate","object"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe7thCentury"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercianSettlements"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInCambridgeshire"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/2000/01/rdf-schema#label","Medeshamstede"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/2000/01/rdf-schema#label","Medeshamstede"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/2000/01/rdf-schema#label","Medeshamstede"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/2000/01/rdf-schema#label","Medeshamstede"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/2000/01/rdf-schema#comment","Medeshamstede (pronúncia: /miːdsˈhæmstɛd/) fou el nom del primer monestir que hi va haver a Peterborough (Anglaterra) en el període anglosaxó, fundat a mitjan segle vii, que va esdevenir un important nucli de cristianització del regne de Mèrcia. Hi ha poca informació sobre el seu fundador i primer abat, Sexwulf, llevat del fet que va ser una important figura en la seva època i que va ser bisbe de Mèrcia. A prop de Medeshamstede aviat van sorgir altres esglésies que en depenien. Els detalls més significatius d'aquest monestir es coneixen a partir de la Crònica anglosaxona, un text que narra la seva destrucció el 864 per una invasió vikinga. Al segle x es va reconstruir el monestir per impuls del bisbe Æthelwold de Winchester i un grup de monjos benedictins que van dedicar la nova església a"
"http://dbpedia.org/resource/Medeshamstede","http://www.w3.org/2000/01/rdf-schema#comment","Medeshamstede fue el nombre de Peterborough (Cambridgeshire) en el período anglosajón. Fue el sitio de un monasterio fundado a mediados del siglo VII, que fue una entidad importante en el reino de Mercia desde sus inicios. Poco se sabe de su fundador y primer abad, , aunque era una personalidad importante, convirtiéndose más tarde en obispo de Mercia. Medeshamstede jugó un papel importante en la cristianización de Mercia al estar en el origen de la fundación de varias abadías filiales y convertirse en centro del estilo escultórico anglosajón."
