"subject","predicate","object"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/2000/01/rdf-schema#label","NZ Performance Car TV"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://www.w3.org/2000/01/rdf-schema#comment","NZ Performance Car TV was a free-to-air television program that ran for eight series, produced in-house by Parkside Media. It has had airtime on TV ONE, TV2, TV3, Prime and Sky Sports, often with several networks simultaneously which is unique in its genre. Each series consists of 13 episodes. Two series were screened per year. It was also available via TVNZ ondemand. First airing in 2004 the series evolved to match the changing tastes of the import car scene. Series 8 had a large focus on drifting. The show builds on the NZ Performance Car magazine brand, featuring similar content."
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Performance_Car_TV_logo_2004.jpg"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Performance_Car_TV_logo.jpg"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three_(TV_channel)_original_programming"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/NZ_Performance_Car_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_television_series"
