"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2000/01/rdf-schema#label","Treaties of British India"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_India"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_India"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_dependent_territories_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Pakistan"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of British India"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://dbpedia.org/ontology/wikiPageID",27549184
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://dbpedia.org/ontology/wikiPageRevisionID",773590701
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_British_Burma"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Dominion_of_Pakistan"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Dominion_of_India"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_of_Aden"
"http://dbpedia.org/resource/Category:Treaties_of_British_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_British_India?oldid=773590701&ns=14"
