"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#label","توم جونسون (ملاكم)"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Johnson (American boxer)"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#label","トム・ジョンソン (ボクサー)"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Johnson (boxe anglaise, 1964)"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Johnson (Boxer)"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Johnson (* 15. Juli 1964 in Evansville, USA) ist ein ehemaliger US-amerikanischer Boxer im Federgewicht. Er wurde sowohl von als auch von sowie von trainiert."
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#comment","トム・ジョンソン（Tom Johnson、1964年7月15日 - ）は、アメリカ合衆国の男性プロボクサー。インディアナ州エバンズビル出身。第8代IBF世界フェザー級王者。11度防衛し安定政権を築いたことで知られている。"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Johnson (born July 15, 1964 in Evansville, IN) is the former IBF featherweight champion of the world. Known as ""Boom Boom"", Johnson turned pro in 1986 and in 1991 challenged Manuel Medina for the IBF Featherweight Title, losing a technical decision. In 1993 he rematched Medina and was able to win the title with a narrow split decision victory. Johnson was able to successfully defend the title 11 times before losing the belt to the young phenom Naseem Hamed via 8th round TKO. Johnson never challenged for a major title again, and retired in 2002 after being TKO'd by Jorge Páez. Record 51-10-2"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Johnson est un boxeur américain né le 15 juillet 1964 à Evansville dans l'Indiana."
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://www.w3.org/2000/01/rdf-schema#comment","توم جونسون (بالإنجليزية: Tom Johnson)‏ (15 يوليو 1964 بإيفانسفيل في الولايات المتحدة - ) هو ملاكم أمريكي، صنّف ضمن فئة ‏."
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://dbpedia.org/property/name","Tom Johnson"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Boxing_Federation_champions"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Evansville,_Indiana"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_boxers"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherweight_boxers"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_featherweight_boxing_champions"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_from_Indiana"
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://dbpedia.org/ontology/wikiPageID",6920798
"http://dbpedia.org/resource/Tom_Johnson_(American_boxer)","http://dbpedia.org/ontology/wikiPageRevisionID",1053898327
