"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Michael Friedlander (businessman)"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Michael Friedlander KNZM (born 1936) is a New Zealand businessman. Friedlander is one of New Zealand's wealthiest people. In the 2010 Queen's Birthday Honours, he was appointed a Companion of the New Zealand Order of Merit, for community services. He was promoted to Knight Companion of the New Zealand Order of Merit, for services to philanthropy, in the 2016 Queen's Birthday Honours."
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Friedlander_KNZM_investiture.jpg"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Companion_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Jews"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageID",50750344
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1007603226
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Companion_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Jews"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Friedlander_KNZM_investiture.jpg"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Companion_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpmc.govt.nz/honours/lists/qb2016-knzm"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NdAV"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25184454"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Friedlander_(businessman)"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Michael_Friedlander_(businessman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
