"subject","predicate","object"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosEstablishedIn1907"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInGermany"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Hagenbecks djurpark"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","ハーゲンベック動物園"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","하겐베크 동물원"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Зоопарк Хагенбека"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Гамбурзький зоопарк"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#label","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Le Tierpark Hagenbeck (anciennement Hagenbecks Tierpark) est un parc zoologique allemand situé à Hambourg, au sein de l'arrondissement de Hamburg-Eimsbüttel, dans le quartier de Stellingen. Il fut fondé en 1907 par Carl Hagenbeck. Le parc zoologique, tout comme l'aquarium tropical ouvert en 2007 à côté, est la propriété d'une entreprise familiale. Le zoo est également chargé de la coordination du programme européen pour les espèces menacées (EEP) du Léopard de Chine du Nord."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Tierpark Hagenbeck is een dierentuin in de Duitse stad Hamburg. De dierentuin heeft (2016) een oppervlakte van 19 hectare en ligt aan de Lokstedter Grenzstraße 2 in Hamburg-Stellingen.De tuin omvat o.a. een tropisch aquarium ( geopend in 2007) en trekt ca. 1 miljoen betalende bezoekers per jaar. Er leven ongeveer 500 verschillende diersoorten (ca. 16.200 exemplaren). In de nabijheid is een station van de Hamburgse U-Bahn."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","La Tierpark Hagenbeck estas bestoĝardeno en Stellingen, kvartalo de la urbodistrikto Eimsbüttel en Hamburgo, Germanio. La kolekto ekis en 1863 per animaloj kiuj apartenis al Carl Hagenbeck (1810–1887), nome fiŝovendisto kiu iĝis amatora bestokolektanto. La propra parko estis fondita de la filo en 1907. Ĝi estis konata ĉar estis la unua bestoĝardeno kiu separis siajn animalojn el la vizitantoj uzante fosaĵojn anstataŭ kradojn kaj uzis malfermajn ejojn pli ol kradajn kaĝojn, por alproksimiĝi al animala natura medio. 53° 35′ 47″ N 9° 56′ 16″ O﻿ / ﻿53.59639 °N, 9.93778 °O (mapo)"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Tierpark Hagenbeck – ogród zoologiczny w Hamburgu, w Niemczech."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","하겐베크 동물원(독일어: Tierpark Hagenbeck)은 독일 함부르크에 있는 동물원이다."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","ハーゲンベック動物園（Tierpark Hagenbeck（ドイツ語））はドイツ・ハンブルクの動物園である。所在地はシュテリンゲン地区(英語版) で、2007年に隣接して開園したハーゲンベック熱帯水族館（ドイツ語）ともども家族経営である。面積25ヘクタール、園内の歩道総延長は長さ6km超である。屋外に設けた多くの動物展示施設に加え、ハーゲンベック動物園には世界中から集めた植物も比較的多く植栽されている。"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Гамбурзький зоопарк або зоопарк Гаґенбека (нім. Tierpark Hagenbeck) — зоопарк, розташований у німецькому місті Гамбург. Це перший у світі зоопарк, в якому для тварин відтворено природні умови їх проживання — дерева, водойми, скелі."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Зоопарк Хагенбека (нем. Tierpark Hagenbeck) — зоопарк, расположенный в немецком городе Гамбурге. Он был открыт 7 мая 1907 года и стал первым в мире зоопарком, в котором для животных были воссозданы природные условия их обитания — деревья, водоёмы, скалы. Основатель зоопарка Карл Хагенбек был учёным, коммерсантом и дрессировщиком. У него был свой цирк и он занимался торговлей дикими животными. В настоящее время зоопарк находится в частной собственности и принадлежит семье Хагенбек. В центре зоопарка расположены вольеры с львами и тиграми, а перед ними — стадо зебр."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","The Tierpark Hagenbeck is a zoo in Stellingen, Hamburg, Germany. The collection began in 1863 with animals that belonged to Carl Hagenbeck Sr. (1810–1887), a fishmonger who became an amateur animal collector. The park itself was founded by Carl Hagenbeck Jr. in 1907. It is known for being the first zoo to use open enclosures surrounded by moats, rather than barred cages, to better approximate animals' natural environments."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","O Tierpark Hagenbeck é um jardim zoológico localizado em Hamburgo, na Alemanha."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Hagenbecks djurpark (på tyska Tierpark Hagenbeck) är en djurpark i Hamburg. Hagenbecks djurpark har kommit att bilda skola genom att de första så kallade frianläggningarna användes."
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Der Tierpark Hagenbeck (ehemals Hagenbecks Tierpark) ist ein Zoo in Hamburg. Der im Stadtteil Stellingen gelegene Tierpark ist ebenso wie das 2007 daneben eröffnete Tropen-Aquarium Hagenbeck in Familienbesitz. Er geht auf die im Jahr 1863 von Carl Hagenbeck sen. begründete Carl Hagenbeck’s Handels-Menagerie am Spielbudenplatz im Stadtteil St. Pauli zurück, die 1866 von Carl Hagenbeck jun. zum Neuen Pferdemarkt verlegt wurde.Am 7. Mai 1907 eröffnete Hagenbeck den weltweit ersten Tierpark ohne Gitter am jetzigen Standort außerhalb der Stadt. Der Tierpark gehört mittlerweile zum Hamburger Bezirk Eimsbüttel und wird im Volksmund zumeist nur als Hagenbeck bezeichnet und von Richard Germer mit ""Geh'n wir mal zu Hagenbeck"" besungen. Der Tierpark ist auch Gastgeber und Handlungsort der NDR-Fernseh"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://xmlns.com/foaf/0.1/homepage","https://www.hagenbeck.de"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/property/name","Tierpark Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.59638977050781
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.937777519226074
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagenbecks_Elefanten.jpg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagenbecks_Tierpark_Eingang_barrierefrei_Tourismus_Hamburg_01.jpg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Zoo.jpg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tierpark-Hagenbeck-Logo.svg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R52035,_Hamburg,_Kaiser_Wilhelm_II._im_Tierpark_Hagenbeck.jpg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Germany"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Hamburg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_in_Germany"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Eimsbüttel"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_established_in_1907"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageID",12531556
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageRevisionID",1107482373
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Hamburg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Hamburg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_in_Germany"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoans"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadryas_baboon"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-R52035,_Hamburg,_Kaiser_Wilhelm_II._im_Tierpark_Hagenbeck.jpg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron,_Labrador"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Eimsbüttel"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagenbecks_Tierpark_(Hamburg_U-Bahn_station)"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_zoo"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Zoo"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walrus"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_established_in_1907"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Hamburg_in_World_War_II"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sled"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhesus_macaque"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moats"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ulrikab"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janosch"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellingen"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamburg_Zoo.JPG"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubians"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hagenbecks_Elefanten.JPG"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Press"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Germany"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hagenbeck.de"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hagenbeck.de/de/"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Savages-Beasts-Animals-History-Culture/dp/0801889758/"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зоопарк_Хагенбека"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーゲンベック動物園"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สวนสัตว์เทียร์ปาร์ก_ฮาเกนเบก"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbt2d"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hagenbeck_Tierpark"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502326"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7932052/"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_هاجنبيك"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하겐베크_동물원"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158018915"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hagenbecks_djurpark"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tierpark_Hagenbeck"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамбурзький_зоопарк"
"http://dbpedia.org/resource/Tierpark_Hagenbeck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fGM9"
