"subject","predicate","object"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInPoland"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHolidays"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1919"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecularHolidays"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInLithuania"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/2000/01/rdf-schema#label","May 3rd Constitution Day"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://dbpedia.org/ontology/wikiPageID",60639086
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://dbpedia.org/ontology/wikiPageRevisionID",895135349
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_May_Constitution_Day"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3_May_Constitution_Day"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bStV"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyscqj"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/May_3rd_Constitution_Day"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Holiday"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/May_3rd_Constitution_Day?oldid=895135349&ns=0"
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/May_3rd_Constitution_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/May_3rd_Constitution_Day"
