"subject","predicate","object"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2000/01/rdf-schema#label","Theory of sonics"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2000/01/rdf-schema#comment","The theory of sonics is a branch of continuum mechanics which describes the transmission of mechanical energy through vibrations. The birth of the theory of sonics is the publication of the book A treatise on transmission of power by vibrations in 1918 by the Romanian scientist Gogu Constantinescu."
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HidraulicCondeserConstantinescuFig6.gif"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoguConstantinescuRezonanta.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoguConstantinescuRezonantaFigure5.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoguConstantinescuFigureI_Sonicitysvg.png"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoguConstantinescuLimitator.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoguConstantinescuWaveTransmission.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muelle.gif"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_harmonic_motion_animation.gif"
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_DH-4.jpg"
"http://dbpedia.org/resource/Theory_of_sonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_physics"
"http://dbpedia.org/resource/Theory_of_sonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_inventions"
"http://dbpedia.org/resource/Theory_of_sonics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Constantinescu"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageID",26556669
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageRevisionID",1072794484
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_mechanics"
