"subject","predicate","object"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://www.w3.org/2000/01/rdf-schema#label","Nipputo Chelagaatam"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://www.w3.org/2000/01/rdf-schema#comment","Nipputo Chelagaatam (transl. Play with Fire) is a 1982 Telugu language action drama film directed by Kommineni Seshagiri Rao and produced by Y. V. Rao. The film stars Krishnam Raju, Sharada, Jayasudha and Sarath Babu. The film is a remake of 1978 Bollywood film Karmayogi. The music was composed by Chellapilla Satyam."
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_remakes_of_Hindi_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kommineni_Seshagiri_Rao"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mumbai"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crime_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Satyam_(composer)"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mumbai"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageID",45245860
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageRevisionID",1111418720
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommineni_Seshagiri_Rao"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Gopal_Rao"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath_Babu"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharada_(actress)"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanta_Rao"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mumbai"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_crime_drama_films"
"http://dbpedia.org/resource/Nipputo_Chelagaatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
