"subject","predicate","object"
"http://dbpedia.org/resource/Aramburo","http://www.w3.org/2000/01/rdf-schema#label","Aramburo"
"http://dbpedia.org/resource/Aramburo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageID",64357011
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageRevisionID",971145725
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Alvarado_Arámburo"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_César_Mendoza_Arámburo"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Santos_Aramburo"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Aramburo"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Diego_Aramburo"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ana_Santos_Aramburo"
"http://dbpedia.org/resource/Aramburo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dkf5j"
"http://dbpedia.org/resource/Aramburo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97355700"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Aramburo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aramburo?oldid=971145725&ns=0"
"http://dbpedia.org/resource/Aramburo","http://dbpedia.org/ontology/wikiPageLength",397
"http://dbpedia.org/resource/Aramburo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aramburo"
