"subject","predicate","object"
"http://dbpedia.org/resource/Kropotkin","http://www.w3.org/2000/01/rdf-schema#label","Kropotkin"
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/ontology/wikiPageID",12988228
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/ontology/wikiPageRevisionID",764922680
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kropotkin"
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_Kropotkin"
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Kropotkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kropotkin?oldid=764922680&ns=0"
"http://dbpedia.org/resource/Kropotkin","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Kropotkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kropotkin"
