"subject","predicate","object"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://www.w3.org/2000/01/rdf-schema#label","White supremacy in U.S. school curriculum"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://www.w3.org/2000/01/rdf-schema#comment","White supremacy in U.S. school curriculum is a theory which argues that white supremacist assumptions, messages, and practices have existed in school curricula in the United States up to the present day, and explores the historical context for how this came to pass."
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Internalized_racism"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Acting_white"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/African-American_Vernacular_English"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Supremacy_and_Negro_Subordination.jpg"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Henry_Pratt_1904.jpg"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter_G._Woodson_(2367068671).jpg"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_supremacy_in_the_United_States"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageID",65176113
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageRevisionID",1109824485
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_racism"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Little_Indians"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy_in_the_United_States"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionality"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Redmon_Fauset"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_gaze"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_boarding_schools"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Peril"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mis-Education_of_the_Negro"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_white"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internalized_racism"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Henry_Pratt_1904.jpg"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation_of_Native_Americans"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobia"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Empire_in_America"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africana_studies"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europeans"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_race"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laurence_Dunbar"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_G._Woodson"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White_Supremacy_and_Negro_Subordination.jpg"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carter_G._Woodson_(2367068671).jpg"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/White_supremacy_in_U.S._school_curriculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_supremacy_in_the_United_States"
