"subject","predicate","object"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcrobaticStunt100438065"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feat100036762"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSplitsAndMergersInEnglishPhonology"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Split100437929"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accomplishment100035189"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stunt100046344"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDialects"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/2000/01/rdf-schema#label","English-language vowel changes before historic /r/"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/2000/01/rdf-schema#comment","In English, many vowel shifts affect only vowels followed by /r/ in rhotic dialects, or vowels that were historically followed by /r/ that has been elided in non-rhotic dialects. Most of them involve the merging of vowel distinctions and so fewer vowel phonemes occur before /r/ than in other positions of a word."
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rhoticity"
"http://dbpedia.org/resource/English-language_vowel_changes_before_historic_/r/","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dialects_of_English"
