"subject","predicate","object"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1969"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1981"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/2000/01/rdf-schema#label","Shelter Records"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/2000/01/rdf-schema#label","Shelter Records"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/2000/01/rdf-schema#label","Shelter Records"
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/2000/01/rdf-schema#comment","Shelter Records foi uma gravadora dos Estados Unidos que começou por Leon Russell e Denny Cordell que operou de 1969 a 1981. A empresa estabeleceu escritórios em Los Angeles e Tulsa, cidade natal de Russell, onde procurou promover uma ""atmosfera oficina"" com uma gravação estúdio em uma igreja convertida, casas adjacentes para artistas que trabalham no estúdio e outras instalações. O estúdio de gravação de Tulsa estava localizado no histórico The Church Studio. Russell permaneceu na Shelter até 1976, quando ele e Cordell se desentenderam. Em um acordo, Cordell se tornou o único proprietário da gravadora, enquanto Russell saiu para iniciar sua própria gravadora, a Paradise Records."
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/2000/01/rdf-schema#comment","Shelter Records fue un sello discográfico norteamericano fundado por Leon Russell y Denny Cordell en 1969, y activo hasta 1981. La compañía tuvo oficinas en Los Ángeles y en Tulsa, ciudad de residencia de Russell, donde se quería crear una ""atmósfera de trabajo"" en una antigua iglesia convertida en estudio con casas contiguas para alojar a los músicos durante las sesiones de grabación.​ Russell permaneció en Shelter hasta 1976, cuando Cordell y él abandonaron la empresa.​ Durante un tiempo, Cordell permaneció como único propietario del sello, mientras Russel fundaba su propia compañía discográfica, Paradise Records."
"http://dbpedia.org/resource/Shelter_Records","http://www.w3.org/2000/01/rdf-schema#comment","Shelter Records was a U.S. record label started by Leon Russell and Denny Cordell that operated from 1969 to 1981. The company established offices in both Los Angeles and Tulsa, Russell's home town, where the label sought to promote a ""workshop atmosphere"" with a recording studio in a converted church, adjoining houses for artists working at the studio, and other facilities. The Tulsa recording studio was housed in the historic The Church Studio. Russell remained with Shelter until 1976, when he and Cordell fell out. In a settlement, Cordell then became sole owner of the label, while Russell left to start his own label, Paradise Records."
"http://dbpedia.org/resource/Shelter_Records","http://xmlns.com/foaf/0.1/name","Shelter Records"
"http://dbpedia.org/resource/Shelter_Records","http://dbpedia.org/property/name","Shelter Records"
"http://dbpedia.org/resource/Shelter_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelterlogo.jpg"
"http://dbpedia.org/resource/Shelter_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Shelter_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tulsa"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1981"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1969"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1981"
"http://dbpedia.org/resource/Shelter_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1969"
"http://dbpedia.org/resource/Shelter_Records","http://dbpedia.org/ontology/wikiPageID",925695
"http://dbpedia.org/resource/Shelter_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1078387493
"http://dbpedia.org/resource/Shelter_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Cordell"
