"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/2000/01/rdf-schema#label","13th-century English Roman Catholic bishops"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_by_nationality"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/2004/02/skos/core#prefLabel","13th-century English Roman Catholic bishops"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://dbpedia.org/ontology/wikiPageID",66775839
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://dbpedia.org/ontology/wikiPageRevisionID",1096589887
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th-century_English_Roman_Catholic_bishops?oldid=1096589887&ns=14"
