"subject","predicate","object"
"http://dbpedia.org/resource/Bunya_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bunya Productions"
"http://dbpedia.org/resource/Bunya_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_Australia"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/ontology/wikiPageID",72098116
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1118137452
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jowsey"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_Australia"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Jowsey"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Bunya_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bunya_Productions?oldid=1118137452&ns=0"
"http://dbpedia.org/resource/Bunya_Productions","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Bunya_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bunya_Productions"
