"subject","predicate","object"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#label","1997 Tasmanian Football League Statewide League season"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/ontology/wikiPageID",70638176
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1084835957
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_TFL_Statewide_League_season"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1997_TFL_Statewide_League_season"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_longer_name"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Tasmanian_Football_League_Statewide_League_season?oldid=1084835957&ns=0"
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/1997_Tasmanian_Football_League_Statewide_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Tasmanian_Football_League_Statewide_League_season"
