"subject","predicate","object"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#label","Bow window"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#label","Bovindo"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#label","Boínder"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#label","Fenêtre arquée"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#label","Boínder"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#comment","Une fenêtre arquée, fenêtre en saillie courbe ou fenêtre en baie ronde, appelée aussi « bow window » en anglais, est une baie vitrée incurvée. Les fenêtres arquées sont conçues pour créer de l'espace en se projetant au-delà du mur extérieur d'un bâtiment, et de fournir une vue plus large sur le jardin ou la rue à l'extérieur et généralement combiner quatre ou plusieurs fenêtres à battants, qui se joignent pour former un arc. Les premières fenêtres arquées sont apparues au XVIIIe siècle au Royaume-Uni. Elles sont très populaires dans l'architecture de la ville à San Francisco en Californie."
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#comment","Un boínder es un balcón cubierto de ventanas, o vidrieras, por los tres lados que sale afuera del edificio con el objectivo inicial de crear espacio y luminosidad a una sala del interior. Aparecieron en Reino Unido durante el siglo XVIII, siendo especialmente populares durante los años 70 de aquel siglo y posteriormente en los dos últimos tercios del siglo XIX, siendo un elemento típico de la arquitectura victoriana.Durante el siglo XVIII (1713-1756, 1763-1782 y 1798-1802) la isla de Menorca estuvo dominada por los británicos, dejando como legado construcciones (fortificaciones, torres de defensa, el fuerte de Marlborough, el hospital de la Isla del Rey, el aljibe de Mercadal, etc.) y elementos arquitectónicos propios de la moda y usos británicos de la época, como las ventanas con cierre d"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#comment","Un boínder o tribuna, és un balcó cobert de finestres, o vidrieres, pels tres costats que surt fora de l'edifici amb l'objectiu inicial de crear espai i lluminositat a una sala de l'interior. Van aparèixer al Regne Unit durant el segle xviii, sent especialment populars als anys 70 d'aquell segle i posteriorment als dos darrers terços del segle xix, sent un element típic de l'arquitectura victoriana."
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#comment","A bow window or compass window is a curved bay window. Bow windows are designed to create space by projecting beyond the exterior wall of a building, and to provide a wider view of the garden or street outside and typically combine four or more windows, which join to form an arch, differentiating them from the more common and often three-sided bay window. Casement windows are often used. Bow windows first appeared in the eighteenth century in the United Kingdom, (and in the Federal period in the United States). White's Club, in St. James's Street, London, features a famous bow window."
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2000/01/rdf-schema#comment","Il bovindo è in un particolare tipo di finestratura, in cui gli infissi e le ante vetrate non sono allineate al muro, ma risultano seguire un percorso ad arco orizzontale aggettante dalla muratura, da cui il termine inglese. Il termine bovindo deriva dall'italianizzazione della locuzione inglese bow window (lett. ""finestra ad arco""), da non confondere con il bay window (lett. ""finestra a golfo""). La differenza sostanziale tra bow window e bay window è, infatti, che bow window è una finestra, mentre i bay window sono più simili a balconi finestrati."
"http://dbpedia.org/resource/Bow_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groothaert_Boulevard_De_Smet_de_Nayer_bow-window.jpg"
"http://dbpedia.org/resource/Bow_window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageID",2143878
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageRevisionID",1119539708
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Groothaert_Boulevard_De_Smet_de_Nayer_bow-window.JPG"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White's"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529100547/http:/www.virtualmuseum.info/collections/object.asp%3Fgalleryid=103&row=95&ckid=367031"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bowwindow.net/%23Bay_vs_Bow_Windows"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bovindo"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boínder"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mXeh"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767827"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fenêtre_arquée"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384747"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boínder"
"http://dbpedia.org/resource/Bow_window","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p_6j"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecturalelement-stub"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bow_window","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groothaert_Boulevard_De_Smet_de_Nayer_bow-window.jpg?width=300"
