"subject","predicate","object"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://www.w3.org/2000/01/rdf-schema#label","Billy West (voice actor)"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://dbpedia.org/ontology/wikiPageID",44795476
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://dbpedia.org/ontology/wikiPageRevisionID",639013577
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_West_(voice_actor)?oldid=639013577&ns=0"
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Billy_West_(voice_actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_West_(voice_actor)"
