"subject","predicate","object"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Hohenzollern"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Frederik van Hohenzollern"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Гогенцоллерн-Зигмаринген"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Federico Vittorio di Hohenzollern-Sigmaringen"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Fredrik av Hohenzollern-Sigmaringen"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Federico de Hohenzollern"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Fridrich Hohenzollernský"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","فريدريش، أمير هزهنتسولرن"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・フォン・ホーエンツォレルン＝ジグマリンゲン"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","弗里德里希 (霍亨索伦)"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Φρειδερίκος του Χοεντσόλερν"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Frederick, Prince of Hohenzollern"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Hohenzollern"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Viktor von Hohenzollern (amtlicher Geburtsname: Friedrich Viktor Pius Alexander Leopold Karl Theodor Ferdinand Prinz von Hohenzollern, * 30. August 1891 in Heiligendamm; † 6. Februar 1965 in Krauchenwies) war von 1927 bis 1965 Oberhaupt des ehemals fürstlichen Hauses Hohenzollern. Als solcher erhob er entgegen den gesetzlichen Bestimmungen der Weimarer Republik und des Freistaates Preußen seit 1927 Anspruch auf die Anrede Hoheit und den Primogenitur-Namen Fürst von Hohenzollern."
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#comment","霍亨索伦亲王弗里德里希（德語：Friedrich Viktor Prinz von Hohenzollern-Sigmaringen；1891年8月30日－1965年2月6日），出生于梅克倫堡-什未林大公國的海利根达姆，是前任霍亨索伦亲王威廉與波旁-兩西西里的瑪麗亞·特蕾莎的長子，有一個遲他出生幾分鐘的雙生兄弟——。"
"http://dbpedia.org/resource/Frederick,_Prince_of_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#comment","Frederik Victor Pius Alexander Leopold Karel Theodor Ferdinand Fürst von Hohenzollern (Heiligendamm, 30 augustus 1891 − Krauchenwies, 6 februari 1965) was de zoon van Willem van Hohenzollern en diens eerste vrouw Maria Theresia van Bourbon. Hij was net iets eerder geboren dan zijn tweelingbroer Frans Jozef. Hij was een Duitse prins tot 1919, toen na de afschaffing van de Duitse adel zijn geslachtsnaam werd gewijzigd in Prinz von Hohenzollern. Het paar kreeg zeven kinderen, van wie de oudste twee ook een tweeling waren:"
