"subject","predicate","object"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Middle Tennessee Blue Raiders football team"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Middle Tennessee Blue Raiders football team represented Middle Tennessee State University in the 1981 NCAA Division I-AA football season. Th team finished with a 6–5 record, 4–4 (tied for fourth) in the Ohio Valley Conference."
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Tennessee_Blue_Raiders_football_seasons"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageID",66106693
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105018978
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Stadium"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_Ohio_Valley_Conference_football_season"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Waters_Field_at_E._J._Whitmire_Stadium"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Tennessee_Blue_Raiders_football_seasons"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_Field"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Donnelly"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_State_University"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Western_Carolina_Catamounts_football_team"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Akron_Zips_football_team"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Chattanooga_Moccasins_football_team"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Red%22_Floyd_Stadium"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104880897"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQw9s"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981_Ohio_Valley_Conference_football_standings"
"http://dbpedia.org/resource/1981_Middle_Tennessee_Blue_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
