"subject","predicate","object"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Congregation Adath Israel (Woodbridge Township, New Jersey)"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Congregation Adath Israel was a synagogue and religious community in Woodbridge Township, New Jersey, that held services from 1907 to 2006."
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://xmlns.com/foaf/0.1/name","Congregation Adath Israel"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.55532073974609
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.28604888916016
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_synagogues_in_New_Jersey"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_the_1940s"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbridge_Township,_New_Jersey"
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://dbpedia.org/ontology/wikiPageID",66986846
"http://dbpedia.org/resource/Congregation_Adath_Israel_(Woodbridge_Township,_New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",1092125421
