"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sun Prize (1704)"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Sun Prize was a 22-gun sixth rate take by HMS Litchfield on 13 May 1704. She was registered as a Royal Navy Vessel on 1 July 1704. She was commissioned into the Royal Navy in 1704 for service in the English Channel. She was recaptured by a French 36-gun privateer off St Albans Head in 1708. Sun Prize (actually spelt Sunn Prize or Sunn) was the third named ship since it was used for a 12-gun vessel with Sir Humphrey Gilbert in 1682 and lost in 1683."
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://xmlns.com/foaf/0.1/name","HMS Sun Prize"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://xmlns.com/foaf/0.1/name","Le Soliel"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://dbpedia.org/ontology/wikiPageID",70254017
"http://dbpedia.org/resource/HMS_Sun_Prize_(1704)","http://dbpedia.org/ontology/wikiPageRevisionID",1124793771
