"subject","predicate","object"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mongoose102137549"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viverrine102134971"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAfrica"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMongooses"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mungo gambijski"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mungos gambianus"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","감비아몽구스"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mungos gambianus"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mungos gambianus"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mangosta de Gàmbia"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Gambiamangoeste"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mungos gambianus"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Gambian mongoose"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Mungos gambianus"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#label","Gambia-Manguste"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#comment","Mungos gambianus generoko animalia da. Artiodaktiloen barruko Herpestidae familian sailkatuta dago.."
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#comment","감비아몽구스(Mungos gambianus)는 감비아부터 나이지리아에 이르는 아프리카 북서부의 습윤 사바나 지역에 널리 분포하는 몽구스이다."
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#comment","Mungos gambianus är en däggdjursart som först beskrevs av 1835. Mungos gambianus ingår i släktet Mungos och familjen manguster. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade. Denna mangust förekommer i västra Afrika från centrala Senegal och Gambia till centrala Niger. Habitatet utgörs av olika slags skogar men arten undviker alltför våta områden. Mungos gambianus äter främst insekter. Individer i fångenskap levde upp till 17 år."
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta gambiana (Mungos gambianus) es una especie de mamífero carnívoro que habita en las sabanas húmedas de noroccidente de África desde Gambia hasta Nigeria.​"
