"subject","predicate","object"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1922"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganisationsBasedInGermany"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#label","Société de mathématiques appliquées et de mécanique"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft für Angewandte Mathematik und Mechanik"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft für Angewandte Mathematik und Mechanik"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#label","Товариство прикладної математики і механіки"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#label","Общество прикладной математики и механики"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft für Angewandte Mathematik und Mechanik"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#comment","Gesellschaft für Angewandte Mathematik und Mechanik (""Society of Applied Mathematics and Mechanics""), often referred to by the acronym GAMM, is a German society for the promotion of science, founded in 1922 by the physicist Ludwig Prandtl and the mathematician Richard von Mises. The society awards the Richard von Mises prize annually. In 1958 the GAMM and the ACM together worked out the ""ALGOL 58 Report"" at a meeting in Zurich."
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#comment","A Gesellschaft für Angewandte Mathematik und Mechanik (""Sociedade de Matemática e Mecânica Aplicada""), frequentemente referida pelo acrônimo GAMM, é uma sociedade alemã de promoção da ciência, fundada em 1922 pelo físico Ludwig Prandtl e pelo matemático Richard von Mises. Em 1958 a GAMM, juntamente com a Association for Computing Machinery (ACM), elaborou o ""Relatório ALGOL 58"" em um encontro em Zurique."
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#comment","Die Gesellschaft für Angewandte Mathematik und Mechanik (GAMM) ist ein Verein zur Förderung der wissenschaftlichen Arbeit. Er wurde 1922 vom Ingenieur Ludwig Prandtl und dem Mathematiker Richard von Mises gegründet. Schwerpunkte der Arbeit sind u. a. numerische Mathematik, Festkörpermechanik, Aerodynamik und Strömungsmechanik, Stochastik, Operations Research, Optimierung. Die GAMM verleiht jährlich den Richard-von-Mises-Preis an einen jüngeren Wissenschaftler für hervorragende Leistungen auf dem Gebiet der angewandten Mathematik und Mechanik."
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#comment","Общество прикладной математики и механики (нем. Gesellschaft für Angewandte Mathematik und Mechanik, сокращённо GAMM) — международное научное сообщество учёных, работающих в области прикладной математики и механики."
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#comment","La Société de mathématiques appliquées et de mécanique (allemand : Gesellschaft für Angewandte Mathematik und Mechanik, souvent désignée par l'acronyme GAMM) est une société savante allemande pour la promotion des sciences, fondée en 1922 par le physicien Ludwig Prandtl et le mathématicien Richard von Mises."
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://www.w3.org/2000/01/rdf-schema#comment","Товариство прикладної математики і механіки (GAMM) — німецьке наукове товариство, засноване в 1922 році. Фізик Людвіґ Прандтль і математик Річард фон Мізас . У 1958 році GAMM і ACM спільно розробили в Цюриху ""Алгол 58""."
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://xmlns.com/foaf/0.1/name","Gesellschaft für angewandte Mathematik und Mechanik"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://xmlns.com/foaf/0.1/homepage","http://www.gamm-ev.de"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://dbpedia.org/property/name","Gesellschaft für angewandte Mathematik und Mechanik"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1922"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Germany"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Germany"
"http://dbpedia.org/resource/Gesellschaft_für_Angewandte_Mathematik_und_Mechanik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_societies"
