"subject","predicate","object"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInLouisiana"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesDemolishedIn1980"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansSaintsStadiums"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLouisiana"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1926"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeFootballVenues"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulaneGreenWaveFootballVenues"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedSportsVenuesInLouisiana"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalFootballLeagueVenues"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tulane Stadium"
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Tulane Stadium fue un estadio de fútbol al aire libre situado en Nueva Orleans, que se encontraba desde 1926 hasta 1980, oficialmente conocida como la Tercera Tulane Stadium, que sustituyó a la ""Segunda Tulane Stadium"", donde ahora se encuentra el Teléfono Exchange Building. El sitio anterior Actualmente está obligado por Willow Street al sur, Ben Weiner Drive hacia el este, el límite de la propiedad de la Universidad de Tulane oeste de McAllister Place, y el Fondo para Hertz Baloncesto / Voleibol Práctica y el sitio de Yulman Estadio al norte. El estadio fue sede de tres de los nueve primeros Super Bowls en 1970, 1972, y 1975."
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Tulane Stadium foi um estádio de futebol americano encontrado em Nova Orleães, Luisiana que existiu entre 1926 e 1980. Conhecido oficialmente como Third Tulane Stadium, o estádio substituiu o ""Second Tulane Stadium"" onde o Telephone Exchange Building está localizado hoje. Foi a casa do time de futebol americano New Orleans Saints entre os anos de 1967 a 1974, o estádio foi palco de três Super Bowls, em (1970, 1972 e 1975)."
"http://dbpedia.org/resource/Tulane_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Tulane Stadium (offiziell The Third Tulane Stadium) war ein College-Football-Stadion auf dem Campus der Tulane University in der US-amerikanischen Stadt New Orleans im Bundesstaat Louisiana. Es wurde 1935 zum Ausrichten der Football-Spiele der Tulane Green Wave erbaut. Die Anlage war von der Willow Street, der Calhoun Street, dem Audubon Boulevard und der South Claiborne Avenue umgeben. Heute befindet sich in der Nähe der alten Spielstätte das , die 2014 eingeweihte Footballstadion der Universität."
