"subject","predicate","object"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMorrisCounty,NewJersey"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelChains"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Wyndham Hotels & Resorts"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Wyndham Hotels & Resorts"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#label","فنادق ومنتجعات ويندهام"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#label","温德姆酒店集团"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","فنادق ومنتجعات ويندهام (بالإنجليزية: Wyndham Hotels & Resorts Inc)‏ هي شركة فنادق أمريكية مقرها في مقاطعة موريس في نيوجيرسي بالولايات المتحدة. وهي أكبر مانح امتياز فندقي في العالم بما يبلغ 9280 موقعًا. لديها مجموعة ما يقرب من 20 علامة تجارية فندقية، بما في ذلك فنادق بايمونت و فنادق دايز إن و فنادق هاورد جونسون و فنادق لاكوينتا و فنادق رامادا و فنادق سوبر 8 و فنادق ترافلودج و فنادق ويندهام. تأسست الشركة في 1 يونيو 2018 كشركة تابعة ل ويندهام وورلد وايد، والمعروفة حاليا باسم ."
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","Wyndham Hotels & Resorts est un groupe hôtelier américain fondé en 1981, anciennement détenu par la firme Wyndham Destinations. En décembre 2019, la compagnie a 831 025 chambres dans 9 280 hôtels en Amérique, Europe, Afrique et Asie."
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","溫德姆酒店集团 （英語：Wyndham Hotels & Resorts）是美國的一家連鎖酒店集團，旗下拥有温德姆 （Wyndham）、温德姆至尊 （Wyndham Grand）、华美达 （Ramada）、华美达安可 （Ramada Encore）、豪生 （Howard Johnson）、戴斯 （Days）、速8 （Super 8）、栢茂 （Baymont）等多个不同档次的酒店品牌，總部位於新泽西州。"
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","Wyndham Hotels & Resorts, Inc. is an American hotel company based in Parsippany, New Jersey, United States. It describes itself as the largest hotel franchisor in the world, with 9,280 locations. It has a portfolio of 20 hotel brands, including Baymont, Days Inn, Howard Johnson, La Quinta, Ramada, Super 8, Travelodge, and Wyndham. The company was formed on June 1, 2018, as a spin-off from Wyndham Worldwide, which is now known as Travel + Leisure."
"http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts","http://xmlns.com/foaf/0.1/name","Wyndham Hotels & Resorts, Inc."
