"subject","predicate","object"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965DomesticAssociationFootballCups"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","Norgesmesterskapet 1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","1965 Norwegian Football Cup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس النرويج 1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Norgesmesterskapet 1965 di calcio fu la 60ª edizione del torneo. La squadra vincitrice fu lo Skeid, che vinse la finale contro il Frigg con il punteggio di 2-1."
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 Norwegian Football Cup was the 60th edition of the Norwegian annual knockout football tournament. The Cup was won by Skeid after beating Frigg in the cup final. It took a two replays to decide the winner. This was Skeid's seventh Norwegian Cup title."
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس النرويج 1965 (بالنرويجية: Norgesmesterskapet i fotball for menn 1965)‏ هو الموسم 60 من كأس النرويج. أشرف على تنظيمه اتحاد النرويج لكرة القدم، وفاز فيه نادي شايد."
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://xmlns.com/foaf/0.1/name","1965 Norwegian Football Cup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_Norwegian_football"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_domestic_association_football_cups"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Football_Cup_seasons"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageID",24209900
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1097598360
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flå_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_Norwegian_football"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åndalsnes_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hønefoss_BK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_domestic_association_football_cups"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandefjord_BK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Thorsen"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Jerv"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clausenengen_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Falken"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Hødd"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Norwegian_Football_Cup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryne_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vigør"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asker_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_TF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Nessegutten"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Narvik/Nor"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grorud_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjøndalen_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mandalskameratene"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Kvik"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømsgodset_Toppfotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumunddal_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askim_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torp_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Pettersen"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeid_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisleby_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidsvold_TF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogndal_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Løkken_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Ørn_Horten"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkanger_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømmen_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moelven_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buøy_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selbak_TIF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Gossen_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arna-Bjørnar"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Gjøvik-Lyn"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raufoss_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindbjart_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Football_Cup_seasons"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpsborg_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fana_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurskog-Finstadbru_SK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Våg"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Gulbrandsen"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mjølner"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidelv_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Djerv"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Djerv_1919"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brage"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Herd"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Haugar"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odds_BK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiold_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Vard_Haugesund"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Start"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinkjer_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvik_Turn"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamarkameratene"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greåker_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullevaal_Stadion"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snøgg_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiens-Grane_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randaberg_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullern_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Kaspersen"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandnes_Ulf"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Wangen"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Årstad_Idrettslag"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pors_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Schønfeldt"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Runar"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langevåg_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trygve_Bornø"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stange_SK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Sørfjell"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Sjøberg"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsklubben_Stag"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neset_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Norwegian_Football_Cup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger_IF_Fotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBK_Drafn"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Football_Cup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drangedal_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Donn"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdal_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østsiden_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odda_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigg_Oslo_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Eik_Tønsberg"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkenes_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Hagen_(footballer,_born_1941)"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Fram_Larvik"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akademisk_BK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Svela"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvik_Halden_FK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Varegg"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_IL"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevnaker_IF"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Sverre"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Olafsen"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Børrehaug"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pål_Sæthrang"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bodø/Glimt"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.no/1965/Cup.html"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.no/1965/fcup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3693048"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Noregsmeisterskapen_i_fotball_for_menn_1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1965_Norwegian_Football_Cup"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norgesmesterskapet_1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R8fw"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_النرويج_1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_النرويج_1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norgesmesterskapet_i_fotball_for_menn_1965"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7s2g"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965–66_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1965_Norwegian_Football_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
