"subject","predicate","object"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Air Station Los Angeles"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Air Station Los Angeles"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Coast Guard Air Station Los Angeles (CGAS Los Angeles) was a United States Coast Guard air station located at Los Angeles International Airport (LAX) in Los Angeles, California."
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Coast Guard Air Station Los Angeles (CGAS Los Angeles) est un poste aérien de la United States Coast Guard situé sur la Naval Air Station Point Mugu, en Californie."
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://xmlns.com/foaf/0.1/name","Coast Guard Air Station Los Angeles"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101005031318/http:/www.uscg.mil/d11/airstaLA/"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.12027740478516
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.1211090087891
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikorsky_HH-52A_1375_USCG_LA_LAX_13.10.73_edited-3.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CG_Air_Station_Los_Angeles.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGLosAngelespatch.png"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGAS_Los_Angeles.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Air_Stations"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",17585382
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1115734110
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCGLosAngelespatch.png"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Air_Station_San_Francisco"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HH-65_Dolphin"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sikorsky_HH-52A_1375_USCG_LA_LAX_13.10.73_edited-3.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Point_Mugu"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Air_Stations"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kuchel"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-62"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morro_Bay"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roosevelt"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Mugu,_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Point"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chamber_of_Commerce"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency!"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Los_Angeles"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morro_Bay,_California"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Long_Beach"
