"subject","predicate","object"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1977"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/2000/01/rdf-schema#label","Kingsway Communications"
"http://dbpedia.org/resource/Kingsway_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1977"
"http://dbpedia.org/resource/Kingsway_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageID",3117980
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",975308798
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1977"
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Cook"
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_C._Cook"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pS96"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6413720"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/f7e4ac31-b39d-44d4-a858-8826004d8456"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingsway_Communications"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sls3"
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kingsway_Communications","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Kingsway_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingsway_Communications?oldid=975308798&ns=0"
"http://dbpedia.org/resource/Kingsway_Communications","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/Kingsway_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingsway_Communications"
