"subject","predicate","object"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/2000/01/rdf-schema#label","African Writers Series"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/2000/01/rdf-schema#label","Heinemann African Writers Series"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/2000/01/rdf-schema#label","African Writers Series"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/2000/01/rdf-schema#comment","The African Writers Series (AWS) is a collection of books written by African novelists, poets and politicians. Published by Heinemann, 359 books appeared in the series between 1962 and 2003. The series has provided an international audience for many African writers, including Chinua Achebe, Ngũgĩ wa Thiong'o, Steve Biko, Ama Ata Aidoo, Nadine Gordimer, Buchi Emecheta, and Okot p'Bitek."
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/2000/01/rdf-schema#comment","African Writers Series (AWS) est une collection de la maison d'édition Heinemann Education Books, société issue du groupe britannique Heinemann. Elle est fondée en 1962, enrichie jusqu'en 2003 et reprise par Pearson en 2011. Elle a joué un rôle majeur dans la publication et la reconnaissance d'écrivains africains, comme Chinua Achebe, Ngũgĩ wa Thiong'o, Steve Biko, Ama Ata Aidoo, Nadine Gordimer, Buchi Emecheta et Okot p'Bitek. Consacrée principalement à l'Afrique anglophone, elle comprend également des traductions du français, du portugais, du zoulou, du swahili, de l'acholi, du sesotho, de l’afrikaans, du luganda et de l'arabe."
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://www.w3.org/2000/01/rdf-schema#comment","Die African Writers Series (Abk. AWS) ist eine englischsprachige Buchreihe mit Werken afrikanischer Schriftsteller. Sie wurde 1962 gegründet. Die Reihe erschien zunächst im Verlag Heinemann Education Books, einem Ableger der britischen Heinemann-Gruppe, und wurde später von Pearson übernommen. Die Reihe widmet sich hauptsächlich dem anglophonen Afrika, enthält aber auch Übersetzungen aus dem Französischen, Portugiesischen, Zulu, Swahili, Acholi, Sesotho, Afrikaans, Luganda und Arabischen. Der Verlag veröffentlicht weiterhin neue Bücher in der Reihe."
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_AWS_covers,_showing_the_shift_in_the_design.png"
"http://dbpedia.org/resource/Heinemann_African_Writers_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Writers_Series_colophon.svg"
