"subject","predicate","object"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContainers"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Masskrug"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Máz"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Масс (кружка)"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Mass"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Maßkrug"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#label","Мас"
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#comment","Une mass, ou Maß selon la graphie allemande, est une chope de bière d'un litre de contenance. Son nom allemand Maß signifie mesure. Au départ le mot mass désigne un volume de 1,069 litre et était une unité de mesure utilisée en Bavière et introduite en 1809. Depuis 1871 et l'introduction du système métrique, le volume est de 1 litre tout rond. Ce type de chope est surtout utilisé en Bavière et en Autriche pour servir la bière bien évidemment, mais aussi pour les mélanges entre de la bière et d'autres boissons, typiquement la Radler (bière+limonade)."
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#comment","Mass (em alemão: Maß) significa literalmente ""medida"" e é uma velha unidade de medida austro-bávara, que originalmente referia-se a 1,069 litros de volume, usada tipicamente para medir cerveja. Do termo Maß originou-se a expressão Maßkrug (plural: Maßkrüge) ou seja, caneca de cerveja de um litro. Hoje em dia usa-se simplesmente a abreviação Maß para referir-se a uma caneca de cerveja de um litro. O uso desta caneca é mais comum no sul da Alemanha, principalmente nos Biergarten (jardins cervejeiros) e nas cervejarias da Baviera."
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#comment","Máz je stará objemová jednotka.Označení pochází z německého Mass používaného v Bavorsku, kde je používáno pro 1,069 litru piva."
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#comment","Ein Maßkrug ist ein Bierkrug, der das Volumen einer Maß fasst. Auf Bairisch und Schwäbisch heißt sie die Mass ([mas], mit kurzem geschlossenen a wie in Fass), in anderen Gegenden die Maß ([maːs], mit langem a wie in Maßband). „Eine Maß“ bedeutete ursprünglich einfach eine genormte Volumeneinheit und wurde als Wein- und Biermaß verwendet."
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#comment","Maß edo Mass likidoaren neurri-unitate zaharra da. Literalki itzulita, neurria esan nahi du. 1.069 litroren berdina da. Gaur egun, garagardo kantitateak neurtzeko erabiltzen da (litro bat). Garagardoa 0,2 edo 0,3 l (garagardo txikia) edo 0.5 l (garagardo handia) izaten da normalean, baina zenbaitetan (Oktoberfest bezalakoak) eta toki batzuetan maß gisa ere erabiltzen da."
"http://dbpedia.org/resource/Maß","http://www.w3.org/2000/01/rdf-schema#comment","La Maß (""medida"", se pronuncia mass) es una antigua unidad de volumen austro-bávara, actualmente utilizada para medir cerveza. Originalmente medía 1,069 litro (1 litro, más- coma decimal- cerosesenta y nueve fracciones de litro), hoy en día, un Maß equivale a un litro.Maß se usa también como abreviación de Maßkrug, un tipo de jarra (bock o ) de cerveza de un litro de capacidad."
