"subject","predicate","object"
"http://dbpedia.org/resource/Vollenhoven","http://www.w3.org/2000/01/rdf-schema#label","Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Vollenhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Dutch_origin"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageID",56301560
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageRevisionID",1010686960
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Dutch_origin"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._H._Th._Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cornelis_Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hanna_Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Van_Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/D._H._Th._Vollenhoven"
"http://dbpedia.org/resource/Vollenhoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48814727"
"http://dbpedia.org/resource/Vollenhoven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wqu8"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Vollenhoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vollenhoven?oldid=1010686960&ns=0"
"http://dbpedia.org/resource/Vollenhoven","http://dbpedia.org/ontology/wikiPageLength",372
"http://dbpedia.org/resource/Vollenhoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vollenhoven"
