"subject","predicate","object"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Иго"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Іго"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Opresión"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Oppression"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Oppression"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Opressão"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","استبدادية"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Zapalkuntza"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Unterdrückung"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Opressió"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Útlak"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","弾圧"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Förtryck"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#label","Opresja społeczna"
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#comment","Opressão é o efeito negativo experimentado por pessoas que são alvo do exercício cruel do poder numa sociedade ou grupo social. Está particularmente associado ao nacionalismo e sistemas sociais derivados, onde a identidade é construída por antagonismo aos outros. O termo deriva da ideia de ser ""esmagado""."
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#comment","Zapalkuntza talde baten aurka boterea eta agintea modu bidegabe eta ankerrean baliatzea da, horretarako gizarte zapaltzaileak dituen baliabideak (errepresio politikoa, ...) erabiliz. Gizartean maiz gertatzen diren zapalkuntza egoerak arrazakeria, bazterkeria, matxismo, esklabotza nahiz homofobiarekin lotzen dira askotan."
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#comment","Opresja społeczna (łac. oppressio – ucisk) – wykluczanie, marginalizowanie, a nawet unicestwianie danych grup społecznych głównie w celu podkreślenia wyższości opresora, uprzywilejowania go i utrzymania go u władzy. Opresja społeczna nie potrzebuje formalnie ustanowionego wsparcia instytucjonalnego do uzyskania pożądanego efektu – może odbywać się w sposób nieformalny, na gruncie indywidualnym. Stanowi ona metodę wzmocnienia opresora poprzez zdefiniowanie go jako lepszego, bardziej wartościowego i stojącego na wyższym poziomie od wykluczonej grupy (zob. Inny)."
"http://dbpedia.org/resource/Oppression","http://www.w3.org/2000/01/rdf-schema#comment","L'oppression est, historiquement, le fait, pour un peuple ou une population, d'être soumis à l'autorité d'un pouvoir tyrannique. La racine oppress vient du Latin oppressus, participe passé de opprimere, (« presser contre », « étouffer »). L'oppression d'un peuple consiste à exercer le contrôle en étouffant les aspirations de celui-ci, provoquant une perte d'espoir, un assujettissement ou la terreur. La suppression de diverses libertés et une police politique sont des moyens d'opprimer."
