"subject","predicate","object"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBooks"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1789Books"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#label","The Power of Sympathy"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#label","The Power of Sympathy"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#label","The Power of Sympathy"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#label","The Power of Sympathy"
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Sympathy: or, The Triumph of Nature (1789) is een 18e-eeuwse Amerikaanse sentimentele roman in briefvorm, geschreven door William Hill Brown. Het werk wordt algemeen beschouwd als de eerste Amerikaanse roman. Het werk kreeg weinig aandacht, afgezien van een advertentie in The Independent Chronicle op 22 januari van het jaar van uitgave. Tijdens de eerste vijftig jaar werd het slechts driemaal gedrukt: de eerste keer in 1789, en twee keer tussen 1790 en 1800."
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Sympathy: or, The Triumph of Nature est un roman sentimental de forme épistolaire, de l'écrivain américain William Hill Brown publié le 21 janvier 1789 à Boston. Il est généralement considéré comme le premier roman américain. Il n'a jamais été traduit en français."
"http://dbpedia.org/resource/The_Power_of_Sympathy","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Sympathy - powieść autorstwa wydana w 1789. Uważana jest za pierwszą amerykańską powieść. Ta epistolarna powieść, utrzymana w duchu sentymentalizmu, została anonimowo wydana przez Isaiaha Thomasa w Bostonie. Na jednym z egzemplarzy książki dopisano ołówkiem nazwisko (rzekomej) autorki: Sarah Wentworth."
