"subject","predicate","object"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bird Island, Algoa Bay"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bird Island (Algoa Bay)"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bird Island ist eine unbewohnte Insel in der Algoa Bay in der südafrikanischen Provinz Ostkap. Sie ist namensgebend für die (Bird-Island-Inselgruppe), zu der auch die deutlich kleineren Inseln Seal Island und Stag Island zählen. Auf der 19 Hektar großen Insel befindet sich ein 1898 errichteter Leuchtturm. 1755 strandeten hier die Überlebenden der Doddington. Laut der Darstellung im Buch The Lost Boys of Bird Island von Mark Minnie und Chris Steyn war die Insel in den 1980er Jahren ein Stützpunkt für Pädophile."
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://dbpedia.org/ontology/wikiPageID",3851765
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",967707064
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoa_Bay"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Algoa_Bay"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bird_Island_(Algoa_Bay)"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97353325"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cqt3a"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://dbpedia.org/ontology/abstract","Bird Island ist eine unbewohnte Insel in der Algoa Bay in der südafrikanischen Provinz Ostkap. Sie ist namensgebend für die (Bird-Island-Inselgruppe), zu der auch die deutlich kleineren Inseln Seal Island und Stag Island zählen. Auf der 19 Hektar großen Insel befindet sich ein 1898 errichteter Leuchtturm. 1755 strandeten hier die Überlebenden der Doddington. Laut der Darstellung im Buch The Lost Boys of Bird Island von Mark Minnie und Chris Steyn war die Insel in den 1980er Jahren ein Stützpunkt für Pädophile."
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bird_Island,_Algoa_Bay?oldid=967707064&ns=0"
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Bird_Island,_Algoa_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bird_Island,_Algoa_Bay"
