"subject","predicate","object"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGravityDams"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInTurkey"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInAnkaraProvince"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInEskişehirProvince"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1956"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Sarıyar Dam"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Sarıyar-Talsperre"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Sarıyar"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Diga di Sarıyar"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","La diga di Sarıyar è una diga della Turchia. Si trova nella provincia di Ankara."
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Sarıyar est situé en Turquie, dans la province d'Ankara à 23 km au Nord de Nallıhan. Il est bâti sur le fleuve Sakarya. Le barrage a été construit entre 1950 et 1956, il produit 400 GWh d'électricité par an."
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Sarıyar-Talsperre (türkisch Sarıyar Barajı; auch Hasan Polatkan Barajı) befindet sich am Sakarya im Nordwesten der Türkei. Sie steht 125 km westlich von Ankara an der Provinzgrenze von Eskişehir und Ankara. Die Talsperre wurde als 90 m (über der Talsohle) hohe Beton-Gewichtsstaumauer in den Jahren 1951–1956 errichtet. Das Mauervolumen beträgt 568.000 m³.Der 84 km² große Stausee besitzt ein Speichervolumen von 1900 Mio. m³. Das Wasserkraftwerk verfügt über vier 40 MW-Francis-Turbinen.Das Regelarbeitsvermögen des Wasserkraftwerks liegt bei 378 GWh im Jahr. Die Gökçekaya-Talsperre liegt flussabwärts."
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Sarıyar Dam is a dam 23 kilometres (14 mi) north of the town of Sarıyar in the Nallıhan district of Ankara Province. It is 125 kilometres (78 mi) west of the city of Ankara, the central Anatolian capital of Turkey. It is also located 60 kilometres (37 mi) upstream of Gökçekaya Dam on the Sakarya River, which runs into the Black Sea. It was completed in 1956. The total power output from the hydroelectric facility is 160 MW (four facilities of 40 MW each)."
"http://dbpedia.org/resource/Sarıyar_Dam","http://xmlns.com/foaf/0.1/name","Sarıyar Dam"
"http://dbpedia.org/resource/Sarıyar_Dam","http://dbpedia.org/property/name","Sarıyar Dam"
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03981781005859
"http://dbpedia.org/resource/Sarıyar_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.41431617736816
"http://dbpedia.org/resource/Sarıyar_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarıyar_Barajı_-_panoramio_-_Emin_Başar_ÖZDEMİR_(1).jpg"
