"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Armoured fighting vehicles of Italy"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_by_country"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_vehicles_of_Italy"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Armoured fighting vehicles of Italy"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://dbpedia.org/ontology/wikiPageID",13457064
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",852103489
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armoured_fighting_vehicles_of_Italy?oldid=852103489&ns=14"
