"subject","predicate","object"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Ward No. 8, Kolkata Municipal Corporation"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Ward No. 8, Kolkata Municipal Corporation is an administrative division of Kolkata Municipal Corporation in Borough No. 1, covering parts of Bagbazar and Shobhabazar neighbourhoods in North Kolkata, in the Indian state of West Bengal."
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://xmlns.com/foaf/0.1/name","Ward No. 8"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://dbpedia.org/property/name","Ward No. 8"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.601806640625
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.36650085449219
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_wards_of_Kolkata"
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageID",46246986
"http://dbpedia.org/resource/Ward_No._8,_Kolkata_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1057707856
