"subject","predicate","object"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Hälsinge regemente"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Hälsinge regemente"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Hälsinge Regiment"
"http://dbpedia.org/resource/Hälsinge_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Hälsinge Regiment (Swedish: Hälsinge regemente), designations I 14, I 14/Fo 49 and I 14/Fo 21, was a Swedish Army infantry regiment that traced its origins back to the 16th century. It was disbanded in 1997. The regiment's soldiers were originally recruited from the provinces of Hälsingland and Gästrikland, and it was later garrisoned in Gästrikland."
