"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueFullbacks"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRuncorn"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fullback110115430"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RunningBack110543161"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWidnesVikingsPlayers"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/2000/01/rdf-schema#label","راي دتون"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/2000/01/rdf-schema#label","Ray Dutton"
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/2000/01/rdf-schema#comment","Raymond ""Ray"" F. Dutton (born c. 1946) is an English former professional rugby league footballer who played in the 1960s, 1970s and 1980s, and coached in the 1970s and 1980s. He played at representative level for Great Britain and England, and at club level for , , Widnes and Whitehaven, as a right-footed toe-end style (rather than round the corner style) goal-kicking fullback, i.e. number 1, and coached at club level for Whitehaven and (1981 – c. 1984)."
"http://dbpedia.org/resource/Ray_Dutton","http://www.w3.org/2000/01/rdf-schema#comment","راي دتون (بالإنجليزية: Ray Dutton)‏ هو لاعب دوري الرغبي بريطاني، ولد في 1945 في رانكورن في المملكة المتحدة."
"http://dbpedia.org/resource/Ray_Dutton","http://xmlns.com/foaf/0.1/name","Ray Dutton"
"http://dbpedia.org/resource/Ray_Dutton","http://xmlns.com/foaf/0.1/name","Raymond F. Dutton"
"http://dbpedia.org/resource/Ray_Dutton","http://dbpedia.org/property/name","Ray Dutton"
"http://dbpedia.org/resource/Ray_Dutton","http://dbpedia.org/property/birthPlace","Runcorn district, Cheshire, England"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Widnes_Vikings_players"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitehaven_R.L.F.C._players"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_players"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lance_Todd_Trophy_winners"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_coaches"
"http://dbpedia.org/resource/Ray_Dutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
