"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Novels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarNovels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutNovels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Unterwegs nach Cold Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Cold Mountain (novel)"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Ritorno a Cold Mountain (romanzo)"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Cold Mountain is a 1997 historical novel by Charles Frazier which won the U.S. National Book Award for Fiction. It tells the story of W. P. Inman, a wounded deserter from the Confederate army near the end of the American Civil War who walks for months to return to Ada Monroe, the love of his life; the story shares several similarities with Homer's Odyssey. The narrative alternates back and forth every chapter between the stories of Inman and Ada, a minister's daughter recently relocated from Charleston to a farm in a rural mountain community near Cold Mountain, North Carolina from which Inman hails. Though they only knew each other for a brief time before Inman departed for the war, it is largely the hope of seeing Ada again that drives Inman to desert the army and make the dangerous journ"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Unterwegs nach Cold Mountain (Originaltitel: Cold Mountain) ist ein Roman von Charles Frazier, für den er 1997 den National Book Award erhielt."
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Ritorno a Cold Mountain (Cold Mountain) è il primo romanzo di Charles Frazier (1997) vincitore di un premio National Book Award per la narrativa. Nel 2003 il regista Anthony Minghella ne trasse l'omonimo film che ottenne 7 nomination al premio oscar."
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://xmlns.com/foaf/0.1/name","Cold Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/property/name","Cold Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/cold_mountain_novel_cover.jpg"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/elements/1.1/publisher","Atlantic Monthly Press"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_the_Odyssey"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_adaptations_of_the_Odyssey"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Appalachia"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_novels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Book_Award_for_Fiction_winning_works"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_novels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Monthly_Press_books"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_the_American_Civil_War"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_debut_novels"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_operas"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_North_Carolina"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageID",4632423
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1113797505
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_chart"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Scheer"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Mountain_(film)"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.D._Weatherford_Award"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Mountain_(opera)"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_McDermott"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Zellweger"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Opera"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatone_(record_label)"
"http://dbpedia.org/resource/Cold_Mountain_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
