"subject","predicate","object"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2000/01/rdf-schema#label","Snow Hill Colored High School"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Snow Hill Colored High School, also known as Greene County Colored Training School and Rosenwald Center for Cultural Enrichment, is a historic Rosenwald School building located at Snow Hill, Greene County, North Carolina. It was built in 1925, and is a one-story, seven bay, ""H""-shaped brick building. A six classroom addition was built about 1935. Also on the property are the contributing Mary M. Battle Monument (c. 1925) and baseball field (c. 1935, c. 1950). The Snow Hill Colored High School is one of five schools that were constructed using Rosenwald funds in Greene County, including the Zachariah School."
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://xmlns.com/foaf/0.1/name","Snow Hill Colored High School"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/name","Snow Hill Colored High School"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.44944381713867
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.67277526855469
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Snow_Hill,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosenwald_schools_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1925"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageID",44674218
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1089328244
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Hill,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachariah_School"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosenwald_schools_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Greene_County,_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1925"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenwald_School"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18706059"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gd45f"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p726"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snow_Hill_Colored_High_School"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GranvilleCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Snow_Hill_Colored_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
