"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/2000/01/rdf-schema#label","مكتب الشؤون الدستورية والقارية (الصين)"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Constitutional and Mainland Affairs Bureau"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/2000/01/rdf-schema#label","政制及內地事務局"
"http://dbpedia.org/resource/Constitutional_and_Mainland_Affairs_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","مكتب الشؤون الدستورية والقارية الرئيسي (باللغة الصينية: 政制 及 內地 事務 局) هو وكالة تابعة لـحكومة هونغ كونغ مسؤولة عن تنفيذ القانون الأساسي. المكتب هو الوسيط بين حكومة منطقة هونغ كونغ الإدارية الخاصة والحكومة الشعبية المركزية والسلطات القارية الرئيسية الأخرى بموجب مبادئ «نظامان ودولة واحدة». يرأس المكتب وزير الشؤون الدستورية والقارية الرئيسي السيد باتريك نيب."
