"subject","predicate","object"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeOrganizations"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","International Association of Classification Societies"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","Associação Internacional de Sociedades de Classificação"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","International Association of Classification Societies"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","International Association of Classification Societies"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","International Association of Classification Societies"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","International Association of Classification Societies"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","国际船级社协会"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","International Association of Classification Societies"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","国際船級協会連合"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","Διεθνής Ένωση Νηογνωμόνων"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","Perhimpunan Badan-Badan Klasifikasi Internasional"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна асоціація класифікаційних товариств"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#label","Международная ассоциация классификационных обществ"
"http://dbpedia.org/resource/International_Association_of_Classification_Societies","http://www.w3.org/2000/01/rdf-schema#comment","La International Association of Classification Societies (in italiano Associazione internazionale delle società di classificazione) o IACS è l'associazione internazionale delle società di classificazione navale, nata l'11 settembre 1968; appartengono ad essa le dodici più affidabili società di classifica al mondo. La sua attività si svolge principalmente in coordinamento con l'Organizzazione marittima internazionale e seguendo i criteri stabiliti nella convenzione internazionale SOLAS per garantire al massimo le condizioni di sicurezza della navigazione."
