"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryBCRulers"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfQi(state)"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#label","제 문공"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#label","齊文公"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#label","Duke Wen of Qi"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#label","文公 (斉)"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#comment","Duke Wen of Qi (Chinese: 齊文公; pinyin: Qí Wén Gōng; died 804 BC) was from 815 to 804 BC the tenth recorded ruler of the State of Qi during the Western Zhou Dynasty of ancient China. His personal name was Lü Chi (呂赤), ancestral name Jiang (姜), and Duke Wen was his posthumous title. Duke Wen reigned for 12 years and died in 804 BC. He was succeeded by his son, Duke Cheng of Qi."
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#comment","제 문공(齊文公, ? ~ 기원전 804년, 재위 기원전 815년 ~ 기원전 804년)은 제나라의 제10대 후작으로, 이름은 적(赤)이다."
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#comment","文公（ぶんこう、？ - 紀元前804年）は斉（姜斉）の第10代君主。厲公の子。"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://www.w3.org/2000/01/rdf-schema#comment","齊文公（？－前804年），姜姓，名赤，齊厲公之子。齊厲公昏憒暴虐，齊人痛恨之，聯絡齐胡公之子殺死厲公。胡公之子皆戰死，齊人擁立厲公之子赤即位，是為齊文公。齊文公把參與殺厲公的七十人全部處死，長達四十餘年的宮廷內亂結束。文公十二年卒，子成公脫立。"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://xmlns.com/foaf/0.1/name","齊文公"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://xmlns.com/foaf/0.1/name","Duke Wen of Qi"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/property/name","Duke Wen of Qi"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/property/name","齊文公"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_BC_Chinese_monarchs"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Qi_(state)"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:804_BC_deaths"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/ontology/wikiPageID",35831761
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/ontology/wikiPageRevisionID",1047044319
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:姜"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_title"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_BC_Chinese_monarchs"
"http://dbpedia.org/resource/Duke_Wen_of_Qi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Zhou_Dynasty"
