"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Tennis players at the 1967 Pan American Games"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan_American_Games_tennis_players"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis players at the 1967 Pan American Games"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",31587495
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976925921
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennis_players_at_the_1967_Pan_American_Games?oldid=976925921&ns=14"
