"subject","predicate","object"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://www.w3.org/2000/01/rdf-schema#label","2021 American Society of Cinematographers Awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 36th American Society of Cinematographers Awards were held on March 20, 2022, honoring the best cinematographers of film and television in 2021. The nominees were announced on January 25, 2022."
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_television_awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_American_cinema"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_film_awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_awards_in_the_United_States"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageID",69880503
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1084939803
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_of_Easttown"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titane"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kominsky_Method"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_(2017_TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(2021_film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_(2018_TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_television_awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_&_Lois"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Tooth_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Laxton"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_Alley_(2021_film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythic_Quest"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_film_awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_American_cinema"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epix"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_(2021_film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowfall_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Delbonnel"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Laustsen"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusp_(film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_the_Dog_(film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haris_Zambarloukos"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servant_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupin_(French_TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Spotlight_Award"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Impens"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_awards_in_the_United_States"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greig_Fraser"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowpiercer_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacks_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayans_M.C."
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_(film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_(film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Underground_Railroad_(miniseries)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographers"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapelwaite"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nevers"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Handmaid's_Tale_(TV_series)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tragedy_of_Macbeth_(2021_film)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faya_Dayi"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Motion_Picture,_Limited_Series,_or_Pilot_Made_for_Television"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Steacy"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Theatrical_Releases"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Richardson"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Wegner"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_an_Episode_of_a_One-Hour_Television_Series_–_Commercial"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burstyn"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_an_Episode_of_a_One-Hour_Television_Series_–_Non-Commercial"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halston_(miniseries)"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110722816"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHhAS"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASC_Awards_Chron"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/award","ASC Awards"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/awardLink","American Society of Cinematographers"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/date",2022-03-20
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/last",2020
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/lastLink",2020
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/next",2022
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/property/number",36
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/abstract","The 36th American Society of Cinematographers Awards were held on March 20, 2022, honoring the best cinematographers of film and television in 2021. The nominees were announced on January 25, 2022."
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021_American_Society_of_Cinematographers_Awards?oldid=1084939803&ns=0"
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://dbpedia.org/ontology/wikiPageLength",6388
"http://dbpedia.org/resource/2021_American_Society_of_Cinematographers_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021_American_Society_of_Cinematographers_Awards"
