"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfBattle"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1942"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOrdersOfBattle"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Operation Jubilee order of battle"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille du raid de Dieppe"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","Operation Jubilee was the Allied code name for the raid at Dieppe on the French coast on August 19, 1942. The following order of battle lists the significant military units that participated in the battle, or were available as reserve."
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est l'ordre de bataille des forces militaires en présence lors du raid de Dieppe également appelé opération Jubilee, qui eut lieu le 19 août 1942 lors de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_orders_of_battle"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageID",918377
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageRevisionID",1085213953
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._242_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._245_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Durnford-Slater"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Fusiliers_Mont-Royal"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._71_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_D"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._501_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._340_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Fighter_Squadron"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Squadrons"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/342nd_Bombardment_Squadron"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._4_Commando"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Own_Calgary_Regiment"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._19_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._11_Group_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Southam"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._111_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._81_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York_(1935)"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Minesweeper_Flotilla"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._87_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._88_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_Own_Cameron_Highlanders_of_Canada"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe_Raid"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._332_Squadron_RAF"
"http://dbpedia.org/resource/Operation_Jubilee_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Scottish_Regiment"
