"subject","predicate","object"
"http://dbpedia.org/resource/Keppel_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keppel_Street","http://www.w3.org/2000/01/rdf-schema#label","Keppel Street"
"http://dbpedia.org/resource/Keppel_Street","http://www.w3.org/2000/01/rdf-schema#comment","Keppel Street is a street in the London Borough of Camden that runs from the junction of Store Street and Gower Street in the west to Malet Street in the east. Before the construction of Senate House, it continued on to join Russell Square."
"http://dbpedia.org/resource/Keppel_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52053833007812
"http://dbpedia.org/resource/Keppel_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1299300044775009
"http://dbpedia.org/resource/Keppel_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Priestley_by_Gilbert_Bayes,_30_Russell_Square,_Royal_Institute_of_Chemistry.jpg"
"http://dbpedia.org/resource/Keppel_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LSHTM-2015-from_GowerSt-03.jpg"
"http://dbpedia.org/resource/Keppel_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_School_of_Hygiene_and_Tropical_Medicine2.jpg"
"http://dbpedia.org/resource/Keppel_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keppel_Street_map.jpg"
"http://dbpedia.org/resource/Keppel_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keppel_Street_&_Russell_Square_Ordnance_Survey_Map_1870s.png"
"http://dbpedia.org/resource/Keppel_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keppel_Street_and_British_Museum_Avenue_Ordnance_Survey_Map_1910s.png"
"http://dbpedia.org/resource/Keppel_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_London"
"http://dbpedia.org/resource/Keppel_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Keppel_Street","http://dbpedia.org/ontology/wikiPageID",54460784
"http://dbpedia.org/resource/Keppel_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1093607665
"http://dbpedia.org/resource/Keppel_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keppel_Street_and_British_Museum_Avenue_Ordnance_Survey_Map_1910s.png"
"http://dbpedia.org/resource/Keppel_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keppel_Street_map.jpg"
