"subject","predicate","object"
"http://dbpedia.org/resource/Barnack_stone","http://www.w3.org/2000/01/rdf-schema#label","Barnack stone"
"http://dbpedia.org/resource/Barnack_stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_stone"
"http://dbpedia.org/resource/Barnack_stone","http://dbpedia.org/ontology/wikiPageID",24141257
"http://dbpedia.org/resource/Barnack_stone","http://dbpedia.org/ontology/wikiPageRevisionID",1092524759
"http://dbpedia.org/resource/Barnack_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnack"
"http://dbpedia.org/resource/Barnack_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_stone"
"http://dbpedia.org/resource/Barnack_stone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barnack"
"http://dbpedia.org/resource/Barnack_stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barnack_stone?oldid=1092524759&ns=0"
"http://dbpedia.org/resource/Barnack_stone","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Barnack_stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barnack_stone"
