"subject","predicate","object"
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#label","قائمة أسماء الحيوانات وإناثها وصغارها"
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#label","List of animal names"
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bezeichnungen für Haus- und Wildtiere"
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#label","Lijst van benamingen voor dieren"
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#comment","In the English language, animals have different names depending on whether they are male, female, young, domesticated, or in groups. The best-known source of many English words used for collective groupings of animals is The Book of Saint Albans, an essay on hunting published in 1486 and attributed to Juliana Berners. Most terms used here may be found in common dictionaries and general information web sites."
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der Bezeichnungen für Haus- und Wildtiere enthält Tierbezeichnungen für Haus-, Nutz- und einige Wildtiere, unterschieden nach Geschlecht, Alter, Fortpflanzungsfähigkeit und anderen Kategorien; teils werden die Namen von einer Grundform abgeleitet (siehe auch Geschlechtsspezifisch abgeleitete Tierbezeichnungen)."
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#comment","الشائع في المملكة الحيوانية اسم الحيوان المذكر، ولكن اسم الأنثى وصغيرها قد يغيب عن كثيرين. وفي بعض فئات الحشرات، قد يحمل الذكر اسماً آخراً مختلفاً عما تعرفه، فذكر العنكبوت مثلاً هو العنكب. وفي حشرات أخرى، يعرف اسم الأنثى أكثر من اسم الذكر، كالنحلة مثلاً. توضِّح هذه القائمة جميع هذه المسميات: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/List_of_animal_names","http://www.w3.org/2000/01/rdf-schema#comment","Dezelfde dieren hebben soms verschillende benamingen, afhankelijk van de vraag of het dier vrouwelijk, mannelijk of jong is. Verschillende benamingen, met name die van jonge en gecastreerde dieren, zijn vaak afkomstig uit dialecten of sterk gerelateerd aan de dialectische namen en vertonen daarom vaak enige variatie. In het algemeen wordt een vrouwelijk dier vaak het vrouwtje en een mannelijk dier het mannetje genoemd. Hieronder een overzicht."
"http://dbpedia.org/resource/List_of_animal_names","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_sea_otter_with_sleeping_pup.jpeg"
"http://dbpedia.org/resource/List_of_animal_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animals"
"http://dbpedia.org/resource/List_of_animal_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_words"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageID",229623
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageRevisionID",1124785790
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skink"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gecko"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(genus)"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesticated_turkey"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaw"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_panther"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_pig"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quail"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squalidae"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracuda"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bears"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyena"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackal"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aves"
"http://dbpedia.org/resource/List_of_animal_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
