"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Regensburg"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Germany_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regensburg"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Bavaria"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Regensburg"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://dbpedia.org/ontology/wikiPageID",25830560
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://dbpedia.org/ontology/wikiPageRevisionID",864969534
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Regensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Regensburg?oldid=864969534&ns=14"
