"subject","predicate","object"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInToronto"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1824"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1957"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/2000/01/rdf-schema#label","King Street Gaol (1824)"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/2000/01/rdf-schema#comment","The second King Street Gaol (also known as the Toronto Jail) was built in 1824 to replace the first King Street Gaol in York, Upper Canada (now Toronto). At that time, the town needed a larger, better constructed jail to replace the original, which was little more than a plain log building with a stockade. The new two-storey brick building was built two blocks east on the north-east corner of King Street and Toronto Street with a wooden stockade enclosing its gallows."
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64984130859375
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.37579345703125
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_ou_York_capitale_du_Haut_Canada_août_1829.jpg"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Lount_hanging_plaque.jpg"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_establishments_in_Upper_Canada"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1957"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1824"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1824"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Ontario"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageID",12965019
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageRevisionID",1077553641
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockade"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1824"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_establishments_in_Upper_Canada"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto_ou_York_capitale_du_Haut_Canada_août_1829.jpg"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sheard"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada_Rebellion"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_correctional_facilities_in_Ontario"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1957"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street_(Toronto)"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_Lount_hanging_plaque.jpg"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Matthews_(rebel)"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street_Gaol_(1798)"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Ontario"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1824"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Chambers_Building"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/King_Street_Gaol_(1824)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Upper_Canada"
