"subject","predicate","object"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Aztecs"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_soccer_clubs_in_the_United_States"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_clubs_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_California"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Inglewood,_California"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Monterey_Park,_California"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Torrance,_California"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_teams"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Pasadena,_California"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles Aztecs"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://dbpedia.org/ontology/wikiPageID",40805363
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://dbpedia.org/ontology/wikiPageRevisionID",953169518
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Los_Angeles_Aztecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Los_Angeles_Aztecs?oldid=953169518&ns=14"
